"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/2000/01/rdf-schema#label","Comté de Manyo"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/2000/01/rdf-schema#label","Manyo County"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Manyo est une subdivision administrative de l'État fédéré du Nil Supérieur de la république du Soudan du Sud. Ce territoire a une superficie de 6 684 km2. Lors du recensement de 2008, la population a été estimée à 38 010 habitants (densité de 5,68 hab/km2) en large majorité de l'ethnie Shilluk exerçant des activités traditionnelles comme la pêche et l'agriculture. Historiquement, ce territoire dépendait du royaume shilluk fondé au XVIe siècle par le roi Nyikang. La dynastie des rois shilluk continue à régner mais ne dispose plus que d'un pouvoir judiciaire, moral et religieux."
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Manyo_County"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manyo_County"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manyo_County"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j26xmr"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401991"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageID",6767450
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageRevisionID",186236548
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Supérieur_(État)"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyikang"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Blanc"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_Shilluk"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Nil_Blanc"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilluk_(monarchie)"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilluk_(peuple)"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Renk"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaka_(Soudan_du_Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payam"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kordofan_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssnbs.org/storage/SPHC%202008%20tables.pdf"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://dbpedia.org/ontology/wikiPageLength",3455
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.georss.org/georss/point","11.478 32.444"
"http://fr.dbpedia.org/resource/Comté_de_Manyo","http://www.georss.org/georss/point","11.47805556 32.44388889"
