"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Бионе"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","ビオーネ"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","比奥内"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#label","Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#comment","Bione est une commune italienne de la province de Brescia dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/2000034/"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542582/"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bione_(Italia)"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Bione_(Italia)"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бионе"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիոնե"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比奥内"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Biù"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیونه_(کومونه)"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bione"
"http://fr.dbpedia.org/resource/Bione","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Bione"
