"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Municipalité en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Municipalities_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرهای_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Municipi_della_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Munisipi_de_ła_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شارەکانی_ڕۆمانیا"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Municípios_da_Romênia"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:שטעט_אין_רומעניע"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6579346"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Municipii_din_România"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Municipoj_de_Rumanio"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",7922164
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",145933686
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_en_Roumanie?oldid=145933686&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_municipalité_en_Roumanie"
