"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Christin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Christin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Christin, né le 31 mai 1683 et mort le 19 janvier 1755, est un mathématicien, physicien, astronome et musicien lyonnais. En 1713, il est membre fondateur et secrétaire perpétuel de l' Académie Royale des Beaux-Arts de Lyon. Il est l'inventeur du thermomètre centigrade à mercure avec ses repères modernes, connu en Europe avant la Révolution française sous le nom de Thermomètre de Lyon."
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wn7s7r"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/chrisjeanp024832"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02147480"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1632"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0199_5493"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Pierre_Christin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42109068"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαν-Πιερ_Κριστέν"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Pierre_Christin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3l80s"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089582420"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_بيير_كريستين"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169136"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Pierre_Christin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Christin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Pierre_Christin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_بيار_كريستن"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148528584#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jean-Pierre_Christin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean-Pierre_Christin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
