"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://www.w3.org/2000/01/rdf-schema#label","Opposition périhélique"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://www.w3.org/2000/01/rdf-schema#comment","On dit que deux corps célestes du système solaire sont en opposition périhélique lorsque tous deux sont simultanément au périhélie de leur orbite en alignement parfait avec le Soleil. Il en résulte que la distance entre ces deux corps célestes est alors minimale. Il s'agit d'un cas particulier d'opposition."
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwf_0"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354418"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageID",1321425
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageRevisionID",171824762
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Opposition_périhélique.PNG"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périapside"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphélie"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_(astronomie)"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orbite"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nirgal.net/observe.html"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/wikiPageLength",1181
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orbite"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opposition_périhélique?oldid=171824762&ns=0"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opposition_périhélique.png"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Opposition_périhélique.png?width=300"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opposition_périhélique"
"http://fr.dbpedia.org/resource/Opposition_périhélique","http://dbpedia.org/ontology/abstract","On dit que deux corps célestes du système solaire sont en opposition périhélique lorsque tous deux sont simultanément au périhélie de leur orbite en alignement parfait avec le Soleil. Il en résulte que la distance entre ces deux corps célestes est alors minimale. Il s'agit d'un cas particulier d'opposition."
