"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2000/01/rdf-schema#label","Mastamandau"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2000/01/rdf-schema#label","Mastamandau"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2000/01/rdf-schema#comment","Mastamandau (en népalais : मष्टामाण्डौ) est un comité de développement villageois du Népal situé dans le district d'Achham. Au recensement de 2011, il comptait 3 441 habitants."
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419028"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mastamandau"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मष्टामाण्डौ"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jb975"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mastamandau"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मस्तामाण्डौ"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7799240/"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mastamandau"
"http://fr.dbpedia.org/resource/Mastamandau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mastamandau"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageID",7077814
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageRevisionID",163021601
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Extrême-Ouest"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seti_(zone)"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_d'Achham"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Achham"
"http://fr.dbpedia.org/resource/Mastamandau","http://dbpedia.org/ontology/wikiPageLength",1986
"http://fr.dbpedia.org/resource/Mastamandau","http://www.georss.org/georss/point","29.25 81.24"
"http://fr.dbpedia.org/resource/Mastamandau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Mastamandau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_d'Achham"
"http://fr.dbpedia.org/resource/Mastamandau","http://xmlns.com/foaf/0.1/name","Mastamandau"
"http://fr.dbpedia.org/resource/Mastamandau","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mastamandau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
