"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2000/01/rdf-schema#label","Heuliez GX217"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2000/01/rdf-schema#label","Heuliez GX 217"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2000/01/rdf-schema#comment","L'Heuliez GX 217 est un autobus urbain à plancher bas fabriqué et commercialisé par le constructeur français Heuliez Bus et en collaboration avec Volvo de 1996 à 2001. Les versions courte, standard et articulé ont également été disponibles, nommés GX 117, GX 317 et GX 417. Il fait partie de la gamme Access'Bus. Il a été lancé avec un moteur Diesel Volvo ayant la norme européenne de pollution Euro 2. Une version GNV était également disponible, toujours avec un moteur Volvo. Le GX 217 remplace l'Heuliez GX 107 et sera remplacé par l'Heuliez GX 317."
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heuliez_GX_217"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heuliez_GX_217"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heuliez_GX217"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heuliez_GX_217"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952500"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jt0r"
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://dbpedia.org/ontology/wikiPageID",690851
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://dbpedia.org/ontology/wikiPageRevisionID",190137139
"http://fr.dbpedia.org/resource/Heuliez_GX_217","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel_pour_véhicules"
