"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","الموجة النسوية الأولى"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Första vågens feminism"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Première vague féministe"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","First-wave feminism"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2000/01/rdf-schema#label","Первая волна феминизма"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2000/01/rdf-schema#comment","La première vague féministe est une période de l'histoire du féminisme qui va des années 1850 à 1945 et qui concerne les pays européens et les États-Unis. Pour chaque pays, l'apparition du mouvement féministe marque le début de la période et l'accès au droit de vote en marque la fin. Cependant, comme cela ne se produit pas au même moment dans chaque État, les dates précises diffèrent. La naissance d'un mouvement féministe signe le début de cette première vague mais cela ne signifie pas qu'avant le XIXe siècle personne ne s'était soucié des conditions de vie des femmes. Dès le Moyen Âge, de rares femmes, à l'image de Christine de Pisan, avaient évoqué la misogynie, mais il faut attendre la seconde moitié du XIXe siècle pour que le mouvement féministe naisse réellement. Aux États-Unis, la Co"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/first-wave-feminism"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Feminizam_prvog_vala"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نسائیت_کی_پہلی_لہر"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/First-wave_feminism"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_ondata_femminista"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первая_волна_феминизма"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Први_талас_феминизма"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_onada_de_teoria_feminista"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रथम-तरंग_नारीवाद"
"http://fr.dbpedia.org/resource/Première_vague_féministe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_onda_do_feminismo"
