"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Saint-Leu"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Saint-Leu 95 est un club de football français fondé en 1928 et basé à Saint-Leu-la-Forêt dans le département du Val-d'Oise.Dans les années 1990, il s'impose rapidement comme le club phare du Val-d'Oise en se hissant en Division 3 puis en National 1 pendant les années 1990.mais le club subit cependant de nombreuses rétrogradations administratives consécutives peu avant les années 2000, faisant sombrer le club au niveau régional, dans lequel il évolue actuellement. Malgré une courte montée en National 3 en 2019, le club ne se maintient pas au sein de la 5e division du football français et redescend en Régional 1 (6e niveau) division dans laquelle il évolue actuellement, occupant la 2e place du Groupe A d'Île-de-France."
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076579"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vfr"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageID",1782206
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageRevisionID",190545524
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Picot"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_Sannois_Saint-Gratien"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux_Football_Club_27"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Leu-la-Forêt"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Île-de-France"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry_Football_Club"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mali_de_football"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Rocheteau"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Saint-Lô_Manche"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vélodrome"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS__Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1994-1995"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1988-1989"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2001-2002"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1992-1993"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1989-1990"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1990-1991"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4_1987-1988"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4_1985-1986"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4_1986-1987"
"http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Viry-Châtillon"
