"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://www.w3.org/2000/01/rdf-schema#label","Rue Van-Oost"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs villes possèdent une rue Van-Oost :"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450230"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/wikiPageID",3908228
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/wikiPageRevisionID",175621258
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Van_Oost_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Van-Oost?oldid=175621258&ns=0"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Van-Oost"
"http://fr.dbpedia.org/resource/Rue_Van-Oost","http://dbpedia.org/ontology/abstract","Plusieurs villes possèdent une rue Van-Oost :"
