"subject","predicate","object"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://www.w3.org/2000/01/rdf-schema#label","Types de voiles"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://www.w3.org/2000/01/rdf-schema#comment","Les différents types de voiles se distinguent par leur coupe (voiles triangulaires, rectangulaires, trapézoïdales,...), la manière dont les bords sont éventuellement tenus (bôme, draille, corne, antenne,...), et les points qui en permettent l'établissement (point de drisse) et la manœuvre (point d'écoute et point d'amure)."
"http://fr.dbpedia.org/resource/Types_de_voiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046184"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageID",13691260
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageRevisionID",188179645
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapecul"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fore_and_aft_sails.svg"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet_(marine)"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Catalina_barque_2.JPG"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragous"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Recouvrance"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_arabe"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigantine"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Types_de_voiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaff_Sail.png"
