"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Concert du nouvel an 1968 à Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le concert du nouvel an 1968 de l'orchestre philharmonique de Vienne, qui a eu lieu le 1er janvier 1968, est le 28e concert du nouvel an qui s'est tenu au Musikverein, à Vienne, en Autriche. Il est dirigé par le chef d'orchestre autrichien Willi Boskovsky."
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1j2xcs0"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28105621"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neujahrskonzert_der_Wiener_Philharmoniker_1968"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageID",13034021
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",178338552
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concert_du_nouvel_an_à_Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Fledermaus"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1968"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Strauss"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Strauss"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Strauss_II"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Boskovsky"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1968_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserwalzer"
