"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#label","Praktbanan"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#label","Musa coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#label","Musa coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#label","Musa coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#label","Musa coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#comment","Le Bananier rouge, Musa coccinea , est une espèce de Bananier de la famille des Musaceae. Il est originaire d’une région s’étendant de la Chine (du Guangdong au Sud Est du Yunnan) jusqu’au Vietnam. En Indonésie et Malaisie, il est cultivé pour son côté esthétique et peut se trouver communément à l’étal des fleuristes."
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/111907070/0"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-254796"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/346156"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1116106"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2762920"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=254796"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musa_coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200028239"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Musa-coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/21500433"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Praktbanan"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musa_coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Musa_coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/447852/13.0"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/574483"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:797554-1"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Musa_coccinea"
"http://fr.dbpedia.org/resource/Musa_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红蕉"
