"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Forevermore (Ruurd Woltring)"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Forevermore (chanson)"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Forevermore est un single du groupe de metal symphonique Epica et Ruurd Woltring, sorti en 2012. La collaboration entre Woltring et la bande a été rendue possible grâce à ""Niks te gek"" (Rien trop bizarre), une émission de télévision néerlandaise, dans laquelle les personnes mentalement handicapées peuvent obtenir leurs rêves exaucés."
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Forevermore-1"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=360045"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forevermore_(single)"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/96819ac4-120e-46f7-be40-20dd4ac6e5ed"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153398"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forevermore_(Ruurd_Woltring)"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forevermore_(Epica)"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mmbjw"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageID",6748782
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146182625
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariën_van_Weesenbeek"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_for_the_Indifferent"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Canto"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Epica"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Within_Temptation"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_symphonique"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coen_Janssen"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epica"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screaming"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jansen"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_guttural"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Simons"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Blast"
"http://fr.dbpedia.org/resource/Forevermore_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
