"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2000/01/rdf-schema#label","Cocks & Féret"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2000/01/rdf-schema#label","Cocks & Féret - Bordeaux et ses vins"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2000/01/rdf-schema#comment","Cocks & Féret - Bordeaux et ses vins autrement appelé Le Guide Féret, ou plus simplement Le Féret, est le nom d'un guide des vins de Bordeaux créé à l'origine par l'anglais Charles Cocks en 1846. Originellement publié sous le titre Bordeaux, its Wines and Claret Country, il fut ensuite publié en français en 1850 par aux Editions Féret. Cet ouvrage de référence est aujourd'hui encore considéré comme la plus vaste source d'information sur les vins de Bordeaux, il est mis à jour tous les sept ans environs. Le titre de ""Bordeaux et ses vins"" une marque déposée ."
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-35156-013-6"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-7645-8336-0"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/173671511"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocks_&_Féret"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlh_x"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391021"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageID",10059642
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageRevisionID",185952870
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Léoville_Las_Cases"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Léoville_Poyferré"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Haut-Brion"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_language"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Margaux"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Féret"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1846"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artcurial"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Rauzan-Ségla"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Rauzan-Gassies"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Vergez"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Durfort-Vivens"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Lafite_Rothschild"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Édouard_Féret"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Edouard_Féret"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_France"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typon"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cocks"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Lascombes"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Typon_feret.jpg"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Latour"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guide_d'achat_du_vin"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Mouton_Rothschild"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Brane-Cantenac"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bordeaux"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Léoville_Barton"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Gruaud_Larose"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageExternalLink","https://feret.com/"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://dbpedia.org/ontology/wikiPageLength",14251
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_France"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1846"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guide_d'achat_du_vin"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://xmlns.com/foaf/0.1/name","Cocks & Féret - Bordeaux et ses vins"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Cocks_&_Féret_-_Bordeaux_et_ses_vins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
