"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la dermatologie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325559"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://dbpedia.org/ontology/wikiPageID",1419373
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://dbpedia.org/ontology/wikiPageRevisionID",28232228
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la dermatologie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_dermatologie?oldid=28232228&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_spécialités_médicales_et_chirurgicales"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_dermatologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dermatologie"
