"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Almere City FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Almere_City_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Almere_City_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Almere_City_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Almere_City_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_אלמרה_סיטי"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Алмере_Сити»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Almere_City_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Алмере_Сіті»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلمیره_سیتی_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Almere_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Almere_City_FC"
