"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2000/01/rdf-schema#label","Sabine Vermeulen"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2000/01/rdf-schema#label","Sabine Vermeulen"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Vermeulen, née le 12 mars 1971 à Deinze est une femme politique belge flamande, membre du N-VA. Elle est graduée en grafische bedrijven (Higro, Gand); elle dispose d'un certificat d'aptitude pédagogique (Sint-Antonius, Gand). Elle est administratrice de la Vlaamse maatschappij voor Sociaal Wonen - VMSW et fut coordinatrice provinciale pour la N-VA."
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/4103"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=7063"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4636&LANG=nl"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pk49p"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460579"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sabine_Vermeulen"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Deinze"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageID",6703485
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageRevisionID",190864365
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_flamand"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1971"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deinze"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Sevenhans"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deinze"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Sabine_Vermeulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
