"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bombing of Helsinki in World War II"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","قصف هلسنكي"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Бомбардування Гельсінкі"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Bombardements d'Helsinki pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Helsinki, la capitale de la Finlande, a été bombardée à plusieurs reprises pendant la Seconde Guerre mondiale. Entre 1939 et 1944, la Finlande a été soumise à un certain nombre de campagnes de bombardement par l'Union soviétique. Les plus importants sont trois raids menés en février 1944, communément appelés les « Grands raids contre Helsinki »."
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombing_of_Helsinki_in_World_War_II"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทิ้งระเบิดที่เฮลซิงกิในสงครามโลกครั้งที่สอง"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Helsingi_suurpommitamised"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4093055"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировки_Хельсинки"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомбардування_Гельсінкі"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫尔辛基轰炸_(二战期)"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصف_هلسنكي"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Februaribombardemangen"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helsingin_suurpommitukset"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6vyj"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",14338823
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",187669908
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_Würzburg"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HU-main-building-1944b.jpg"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petliakov_Pe-8"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Téhéran"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulevardi"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pommitustuhoja_Helsingissä_JSdia270.jpg"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Golovanov"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-3"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Continuation"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronel_(HSK_10)"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_88_mm"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Blenheim"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_DB-3"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Finlande"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_nocturne"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_aérienne_pendant_la_guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risto_Ryti"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Molotov"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écholocalisation"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_à_long_rayon_d'action"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:North_American_B-25_Mitchell.JPG"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardements_stratégiques_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauttasaari"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavka"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Helsinki-Malmi"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santahamina"
"http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_aérienne"
