"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2000/01/rdf-schema#label","باور كورد"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2000/01/rdf-schema#label","Power chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2000/01/rdf-schema#label","Powerakkoord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2000/01/rdf-schema#label","Power chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2000/01/rdf-schema#label","Квинтаккорд"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2000/01/rdf-schema#comment","Le power chord — terme anglais signifiant littéralement « accord de puissance » — est un accord simple généralement pratiqué à la guitare. Il est uniquement composé de la fondamentale — éventuellement doublée à l'octave — et de la quinte."
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/PowerChord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Power_chords"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Powerakkord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130936"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kvintakkord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باور_كورد"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvintackord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파워코드"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パワーコード"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015kns"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Voimasointu"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Powerakkoord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powerchord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Power_chords"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kvintakkord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקורד_כוח"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pauer-akkord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квинтаккорд"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاور_کورد"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Power_chord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/强力和弦"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageID",293125
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageRevisionID",161885084
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondamentale_(musique)"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(musique)"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_(musique)"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kinks"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(musique)"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Power_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_diatonique"
