"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Roy_Del_Ruth"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20055311"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Roy_Del_Ruth"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Roy_Del_Ruth"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://dbpedia.org/ontology/wikiPageID",9198877
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://dbpedia.org/ontology/wikiPageRevisionID",189098839
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Roy_Del_Ruth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Roy_Del_Ruth?oldid=189098839&ns=10"
