"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Energy_in_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60886626"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageID",12148888
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageRevisionID",153641641
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#prefLabel","Énergie en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur?oldid=153641641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Provence-Alpes-Côte_d'Azur"
