"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q340169"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://www.w3.org/2000/01/rdf-schema#label","Tataki (média RTS)"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://www.w3.org/2000/01/rdf-schema#comment","Tataki est un média en ligne suisse, créé en 2017 par la Radio télévision suisse. D'orientation « pop culture », il vise les 15-25 ans. Le média est présent uniquement en ligne, notamment sur les réseaux sociaux."
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106352052"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/wikiPageID",14044068
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/wikiPageRevisionID",191159046
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tataki_RTS_logo.png"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Suisse"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/wikiPageLength",1693
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tataki_(média_RTS)?oldid=191159046&ns=0"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tataki_RTS_logo.png"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tataki_RTS_logo.png?width=300"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tataki_(média_RTS)"
"http://fr.dbpedia.org/resource/Tataki_(média_RTS)","http://dbpedia.org/ontology/abstract","Tataki est un média en ligne suisse, créé en 2017 par la Radio télévision suisse. D'orientation « pop culture », il vise les 15-25 ans. Le média est présent uniquement en ligne, notamment sur les réseaux sociaux."
