"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#label","Panzer II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#label","Pz.Kpfw. II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#label","Panzer II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#label","II号戦車"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Panzerkampfwagen II Sd. Kfz. 121 (PzKpfw II ou Panzer II) était un char d'assaut de fabrication avec 1856 exemplaires allemande. Comme le PzKpfw I, il fut conçu comme un char de transition, en attendant la production de masse des PzKpfw III et PzKpfw IV. Ces deux types de véhicules étaient destinés à fournir des engins d'entraînement pour les équipages de la Panzerwaffe afin de mettre au point les tactiques de la future Blitzkrieg. Cependant, le retard dans la production de chars de combat obligea les Allemands à utiliser massivement les PzKpfw II au début de la Seconde Guerre mondiale et ce n'est qu'à partir de 1941 que ce modèle fut progressivement retiré du front."
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Pz-II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Panzer_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Panzer_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Panzer_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panzer_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Panzer_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pz.Kpfw._II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006004153"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Panzer_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二號坦克"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/II号戦車"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Панцер_II"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2호_전차"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panzerkampfwagen_II"
