"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1991-01-14
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1987-01-12
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://dbpedia.org/ontology/title","gouverneurde l'Oregon"
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Oregon"
"http://fr.dbpedia.org/resource/Neil_Goldschmidt__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Barbara_Roberts"
