"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","Avenue de la Porte-de-Châtillon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue de la Porte-de-Châtillon est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_de_la_Porte-de-Châtillon_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7617.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_de_la_Porte-de-Châtillon_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd12"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874025"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageID",5422168
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageRevisionID",185141594
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Pierre-Brossolette"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Brune"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romains"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Châtillon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Porte_Châtillon_-_Paris_XIV_(FR75)_-_2021-07-31_-_3.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_porte"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Ernest-Reyer"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Romain-Rolland_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Zone_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Désiré_Landru"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Adolphe-Pinard"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Porte-de-Châtillon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7617.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/wikiPageLength",3707
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.georss.org/georss/point","48.8221 2.31401"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_porte"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_de_la_Porte-de-Châtillon?oldid=185141594&ns=0"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8221
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31401
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Avenue_Porte_Châtillon_-_Paris_XIV_(FR75)_-_2021-07-31_-_3.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Porte_Châtillon_-_Paris_XIV_(FR75)_-_2021-07-31_-_3.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/arrondissement",14
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/commons","Category:Avenue de la Porte-de-Châtillon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Place_de_la_Porte-de-Châtillon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/fin","Boulevard Romain-Rolland, boulevard Adolphe-Pinard, avenue Pierre-Brossolette à Malakoff et Montrouge"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/latitude",48.8221
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/longitude",2.31401
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/légende","L'avenue en juillet 2021."
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/nom","avenue de la Porte-de-Châtillon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/photo","Avenue Porte Châtillon - Paris XIV  - 2021-07-31 - 3.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/largeur",40
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/longueur",350
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Porte_Châtillon_-_Paris_XIV_(FR75)_-_2021-07-31_-_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/dgi",7654
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://fr.dbpedia.org/property/villeDeParis",7617
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_de_la_Porte-de-Châtillon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Porte_de_Châtillon"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3140099048615 48.822101593018)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3140099048615 48.822101593018)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/width","40"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/length","350"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/abstract","L’avenue de la Porte-de-Châtillon est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_de_la_Porte-de-Châtillon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
