"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2000/01/rdf-schema#label","Психологія мас і аналіз ""Я"" людини"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2000/01/rdf-schema#label","Psicologia de Grupo e a Análise do Ego"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2000/01/rdf-schema#label","Psicología de las masas y análisis del yo"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2000/01/rdf-schema#label","Psicologia de les masses i anàlisi del jo"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2000/01/rdf-schema#label","Psychologie des masses et analyse du moi"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2000/01/rdf-schema#comment","Psychologie des masses et analyse du moi est un ouvrage écrit par Sigmund Freud en 1920 et publié l'année suivante sous le titre Massenpsychologie und Ich-Analyse puis traduit pour la première fois en français en 1924 sous le titre Psychologie collective et analyse du moi. Publié un an après Au-delà du principe de plaisir, il constitue le deuxième temps du grand remaniement théorique des années 1920 et sera suivi de l’article Le Moi et le Ça (1923)."
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Group-Psychology-and-the-Analysis-of-the-Ego-book"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Group-Psychology-and-the-Analysis-of-the-Ego"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Психологія_мас_і_аналіз_%22Я%22_людини"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427642"
"http://fr.dbpedia.org/resource/Psychologie_des_masses_et_analyse_du_moi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Group_Psychology_and_the_Analysis_of_the_Ego"
