"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Exoplanète découverte en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاره‌های_فراخورشیدی_کشف‌شده_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екзопланети,_відкриті_2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_발견한_외계_행성"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดาวเคราะห์นอกระบบที่ค้นพบในปี_พ.ศ._2556"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Вонсончеви_планети_откриени_во_2013_година"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exoplanetas_descobertos_em_2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Exoplanets_discovered_in_2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ekstersunsistemaj_planedoj_malkovritaj_dum_2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2013年发现的系外行星"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年発見の太陽系外惑星"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6366178"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كواكب_خارج_المجموعة_الشمسية_اكتشفت_في_2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Exoplanete_descoperite_în_2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экзопланеты,_открытые_в_2013_году"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://dbpedia.org/ontology/wikiPageID",6942072
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",167081062
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Exoplanète découverte en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exoplanète_découverte_en"
"http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Exoplanète_découverte_en_2013?oldid=167081062&ns=14"
