"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexy","http://www.w3.org/2000/01/rdf-schema#label","Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://www.w3.org/2000/01/rdf-schema#label","Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexy_(surname)"
"http://fr.dbpedia.org/resource/Alexy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexy_(příjmení)"
"http://fr.dbpedia.org/resource/Alexy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexy_(surname)"
"http://fr.dbpedia.org/resource/Alexy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56245138"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageID",13901964
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageRevisionID",179404999
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexy_Bosetti"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janko_Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janko_Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexy_Bosetti"
"http://fr.dbpedia.org/resource/Alexy","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/Alexy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alexy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Alexy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alexy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alexy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexy?oldid=179404999&ns=0"
"http://fr.dbpedia.org/resource/Alexy","http://fr.dbpedia.org/property/fr","Gillian Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alexy","http://fr.dbpedia.org/property/trad","Gillian Alexy"
"http://fr.dbpedia.org/resource/Alexy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexy"
