"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Llengües de Papua Nova Guinea"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Języki Papui-Nowej Gwinei"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Línguas da Papua-Nova Guiné"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Langues en Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Sprachen Papua-Neuguineas"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#comment","Les langues officielles de la Papouasie-Nouvelle-Guinée sont le tok pisin, l'anglais, le hiri motu ainsi que la langue des signes papouasienne. Le tok pisin, un pidgin à base lexicale anglaise, et bien que n'étant la langue maternelle que de 50 000 locuteurs, est la langue la plus largement parlée à travers la Papouasie-Nouvelle-Guinée, servant de langue véhiculaire dans le pays. Selon le recensement du pays de 2011, 57 % des Papouasiens de 10 ans et plus savent la lire et l'écrire (contre 44 % en 2000). C'est la langue véhiculaire qui progresse le plus en alphabétisation, devant l'anglais.Ce pidgin a connu un développement spectaculaire durant tout le XXe siècle, s’immisçant à tous les niveaux d'utilisation : parlement, journaux, radio, Églises, et dans la vie de tous les jours, avec une "
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Languages-of-Papua-New-Guinea"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Papua_New_Guinea"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان‌های_پاپوآ_گینه_نو"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jazyky_Papuy_Nové_Guineje"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_da_Papua-Nova_Guiné"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jezici_Papue_Nove_Gvineje"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Ol_tokples_bilong_Papua_Niugini"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাপুয়া_নিউগিনির_ভাষা"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_de_Papua_Nova_Guinea"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Dagiti_pagsasao_ti_Papua_Baro_a_Guinea"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Språk_på_Papua_Ny-Guinea"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1936960"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Languages_of_Papua_New_Guinea"
"http://fr.dbpedia.org/resource/Langues_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јазици_во_Папуа_Нова_Гвинеја"
