"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Manager des Mariners de Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seattle_Mariners_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Menadżerowie_Seattle_Mariners"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seattle_Mariners_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8725186"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seattle_Mariners_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://dbpedia.org/ontology/wikiPageID",2723560
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",91444229
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2004/02/skos/core#prefLabel","Manager des Mariners de Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manager_des_Mariners_de_Seattle?oldid=91444229&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Mariners_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manager_des_Ligues_majeures_de_baseball"
