"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#label","Sergio Luzzatto"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#label","Sergio Luzzatto"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Luzzatto (né le 2 septembre 1963 à Gênes) est un historien italien."
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2100_0526"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1126567x"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1265546"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003538253"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10488083"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV021720"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/107531"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=95348323"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000086679"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/LuzzattoSergio"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=91178"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8462_9510"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=151703"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91017937"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p093821662"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12140296v#about"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c38h7j"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sergio_Luzzatto"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LuzzattoSergio1963-"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12000557"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277044319"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4416361"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029867029/id"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sergio_Luzzatto"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133914976"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273115"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/159114"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/48427"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01047657"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageID",7268143
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageRevisionID",190607110
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Stampa"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_italien"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Turin"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einaudi_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Sole_24_Ore"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corriere_della_Sera"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1963"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/wikiPageLength",2042
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_italien"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1963"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sergio_Luzzatto?oldid=190607110&ns=0"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sergio_Luzzatto"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Macerata"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Gênes"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Turin"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/abstract","Sergio Luzzatto (né le 2 septembre 1963 à Gênes) est un historien italien."
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q99392063"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire_moderne"
"http://fr.dbpedia.org/resource/Sergio_Luzzatto","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire_de_France"
