"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/2000/01/rdf-schema#label","Baloba"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/2000/01/rdf-schema#comment","Baloba est le quatrième album du groupe Africando sorti en 1998."
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606614"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l851n"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageID",8701902
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageRevisionID",190971070
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Africando"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_en_rose"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africando"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sékouba_Bambino"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mejor"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_(chanteur)"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllart_Records"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïcha_(chanson)"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoune_Diallo"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombo_Salsa"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boncana_Maïga"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/wikiPageLength",1940
"http://fr.dbpedia.org/resource/Baloba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Baloba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Africando"
"http://fr.dbpedia.org/resource/Baloba","http://xmlns.com/foaf/0.1/name","Baloba"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baloba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baloba?oldid=190971070&ns=0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Gombo_Salsa"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/El_Mejor"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Africando"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/auteur","Gnonnas Pedro"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sékouba_Bambino"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/auteur","Ronnie Baró"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/auteur","Ronnie Barò"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Médoune_Diallo"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/auteur","Laba Sosseh ft Boncana Maïga"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/auteur","Laba Sosseh"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/auteur","Nicolas Menheim"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Katiana"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Dalaka"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","La Vie en rose, reprise d'Édith Piaf"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Aminata"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Demal"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Am Saaxul"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Te Voy A Matar... con Amor"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Ayo Nene"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Dacefo"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Guarachea Mi Chula"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Huenouhwo"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/piste","Aïcha"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Syllart_Records"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","304.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","312.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","281.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","230.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","255.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","294.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","250.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","302.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","296.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/temps","276.0"
"http://fr.dbpedia.org/resource/Baloba","http://fr.dbpedia.org/property/titre","Baloba"
"http://fr.dbpedia.org/resource/Baloba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baloba"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/abstract","Baloba est le quatrième album du groupe Africando sorti en 1998."
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Africando"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Gombo_Salsa"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Syllart_Records"
"http://fr.dbpedia.org/resource/Baloba","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/El_Mejor"
