"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#label","Plethodon richmondi"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#label","Plethodon richmondi"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#label","Plethodon richmondi"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#label","Саламандра Ричмонда"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#comment","Plethodon richmondi est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173667"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431521"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plethodon_richmondi"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59352/0"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27209"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/330590"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=207621"
"http://fr.dbpedia.org/resource/Plethodon_richmondi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plethodon_richmondi"
