"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Walter_Scott"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Walter_Scott"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14335401"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Վալտեր_Սքոթ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:والتر_اسکات"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:والتر_سكوت"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Вальтер_Скотт"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Walter_Scott"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://dbpedia.org/ontology/wikiPageID",4423505
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",165825763
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Walter_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Walter_Scott?oldid=165825763&ns=10"
