"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://www.w3.org/2000/01/rdf-schema#label","Règle et statuts de l'ordre du Temple"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Lors du concile de Troyes, où l'idée d'une règle propre à l'ordre du Temple a été acceptée, la tâche de la rédiger fut confiée à Bernard de Clairvaux. Celui-ci, après avoir commencé à rédiger le prologue, la fit écrire par un clerc qui faisait sûrement partie de l'entourage du légat pontifical présent au concile, Jean Michel (Jehan Michiel), sur des propositions faites par Hugues de Payns. Cependant le véritable 'auteur' de la Règle est le concile qui, en l'approuvant, lui conférait son autorité. La règle de l'ordre du Temple s'inspire directement de la règle de saint Benoît:"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peraturan_Latin"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латинский_устав"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_latina"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gffr6t"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latin_Rule"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454245"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageID",1199941
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",177774652
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1257"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1136"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Dailliez"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1187"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonetta_Cerrini"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règle_religieuse"
"http://fr.dbpedia.org/resource/Règle_et_statuts_de_l'ordre_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Augustin"
