"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Ledent"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/70207"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/637066"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/96068"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Guillaume+Ledent"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038521"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3858e290-e0b1-4ca5-ad30-337ff41eae84"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageID",14264663
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageRevisionID",190898112
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francofolies_de_Spa"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Lemaire"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule_(musicien)"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lafontaine"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_de_Martynoff"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guillaume_ledent_-_francofolies_de_Spa_2010.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NMA"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Tournai"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Peyrac"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mercier_(écrivain)"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octaves_de_la_musique"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournai"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Fonck"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_belge"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infoconcert.com/artiste/guillaume-ledent-45974/concerts.html%3Fmenu=albums"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageExternalLink","https://musique.rfi.fr/musique/20080725-ces-belges-montent-0"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/637066-Guillaume-Ledent"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kidzikradio.be/2020/06/22/guillaume-ledent/"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nosenchanteurs.eu/index.php/2015/04/03/guillaume-ressort-ledent/"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageExternalLink","https://guillaumeledent.tumblr.com"
"http://fr.dbpedia.org/resource/Guillaume_Ledent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musicme.com/Guillaume-Ledent/"
