"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2000/01/rdf-schema#label","Philippe Lauvaux"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Lauvaux, né en 1951 en Belgique, est un juriste et politologue belge."
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1081_6781"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=553426"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/340904"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1968006"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109121925"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072538872"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028308379/id"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380158"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12017106p#about"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0rk"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/294792"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82277396"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Philippe_Lauvaux","http://dbpedia.org/ontology/wikiPageID",1741767
