"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de la Guerre patriotique"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Patriotic_War"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nosilci_reda_domovinske_vojne"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Vaterländischen_Krieges"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Отан_соғысы_орденінің_иегерлері"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Patriotic_War"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Айчыннай_вайны"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ЗХУ-ын_Эх_орны_дайны_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Orderem_Wojny_Ojczyźnianej"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582705"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Vatan_urushi_ordeni_sohiblari"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקבלי_עיטור_המלחמה_הפטריוטית_הגדולה"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:祖国戦争勲章受章者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამამულო_ომის_ორდენის_კავალრები"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_vlastenecké_války"
