"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#label","وحدات كمية الورق"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#label","Rame (papeterie)"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#label","Ryza"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#label","Resma"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#label","Units of paper quantity"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#label","Resma"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#label","令 (紙張單位)"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#comment","La rame est une unité de mesure traditionnelle pour compter les feuilles de papier. Une rame est une réunion de vingt mains de papier. À son tour, une main de papier est une réunion de vingt-cinq feuilles de papier, donc une rame est constituée de 500 feuilles de papier."
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ream-weight"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Units_of_paper_quantity"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resma"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Resma"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qshy1"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927068"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riem_(papier)"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/令_(紙張單位)"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risma"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raima"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ries_(Papiermaß)"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resma"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryza"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدات_كمية_الورق"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/wikiPageID",12101910
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/wikiPageRevisionID",179536717
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papeterie"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paperindex.com/resources/glossary/r.aspx"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papeterie"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rame_(papeterie)?oldid=179536717&ns=0"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rame_(papeterie)"
"http://fr.dbpedia.org/resource/Rame_(papeterie)","http://dbpedia.org/ontology/abstract","La rame est une unité de mesure traditionnelle pour compter les feuilles de papier. Une rame est une réunion de vingt mains de papier. À son tour, une main de papier est une réunion de vingt-cinq feuilles de papier, donc une rame est constituée de 500 feuilles de papier."
