"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/2000/01/rdf-schema#label","Pianka and Her Lions"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/2000/01/rdf-schema#comment","Pianka and Her Lions est un film américain muet et en noir et blanc sorti en 1899."
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/260110/"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/689700/"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0263863"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135z3h"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382177"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageID",5840002
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",190451485
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1899"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1899"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pianka_and_Her_Lions?oldid=190451485&ns=0"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://fr.dbpedia.org/property/annéeCréation",2011
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://fr.dbpedia.org/property/annéePrésentationBistro",2022
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pianka_and_Her_Lions"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/abstract","Pianka and Her Lions est un film américain muet et en noir et blanc sorti en 1899."
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Pianka_and_Her_Lions","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
