"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perret","http://www.w3.org/2000/01/rdf-schema#label","Perret (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Perret","http://www.w3.org/2000/01/rdf-schema#label","Perret"
"http://fr.dbpedia.org/resource/Perret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perret"
"http://fr.dbpedia.org/resource/Perret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perret_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Perret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perret_(disambigua)"
"http://fr.dbpedia.org/resource/Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656461"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageID",880118
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageRevisionID",191415264
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Perret_(personnalité_politique_suisse)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déborah_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perret_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Perret_(Grenoble)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Perret_(Amiens)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_écrivain"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Alvord_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélim_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Yd"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Paul"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(prénom)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primerose_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diminutif"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marie_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Émile_Perret_de_la_Menue"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanologue"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_monument"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(édifice)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordann_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Marius_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Romain_Lauze_de_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai-Thu_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Perret"
"http://fr.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Favières"
