"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame-de-Charité de Rouen"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Notre-Dame-de-Charité est une chapelle catholique dans le département français de la Seine-Maritime, sur la commune de Rouen, dans le centre hospitalier universitaire."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/76/accueil_76540s.htm"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame_de_la_Charité"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=158156"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100835"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956570"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Charité_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Notre-Dame_de_la_Charité"
