"subject","predicate","object"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/2000/01/rdf-schema#label","1993 World Championships in Athletics – Men's 800 metres"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 1993 — бег на 800 метров (мужчины)"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 1993/800 m der Männer"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/2000/01/rdf-schema#label","800 mètres masculin aux championnats du monde d'athlétisme 1993"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 800 mètres masculin des championnats du monde d'athlétisme 1993 s'est déroulée du 14 au 17 août 1993 au Gottlieb Daimler Stadion de Stuttgart, en Allemagne. Elle est remportée par le Kényan Paul Ruto."
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_World_Championships_in_Athletics_–_Men's_800_metres"
"http://fr.dbpedia.org/resource/800_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_1993_—_800_метара_за_мушкарце"
