"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/2000/01/rdf-schema#label","Mont (Comblain-au-Pont)"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/2000/01/rdf-schema#comment","Mont est un village de la commune belge de Comblain-au-Pont située en Région wallonne dans la province de Liège. Avant la fusion des communes de 1977, Mont faisait déjà partie de la commune de Comblain-au-Pont."
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509853"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7p47y"
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://dbpedia.org/ontology/wikiPageID",7376982
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://dbpedia.org/ontology/wikiPageRevisionID",190706488
"http://fr.dbpedia.org/resource/Mont_(Comblain-au-Pont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
