"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://www.w3.org/2000/01/rdf-schema#label","Sport en novembre 1964"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_نوفمبر_1964_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:November_1964_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887258"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://dbpedia.org/ontology/wikiPageID",7483531
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://dbpedia.org/ontology/wikiPageRevisionID",103682973
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en novembre 1964"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_novembre_1964?oldid=103682973&ns=14"
