"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2000/01/rdf-schema#label","Fromage à pâte persillée"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blue_cheese"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Блакитні_сири"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7342153"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Formaggi_erborinati"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blue_cheese"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Queixos_azuis"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پنیر_آبی"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บลูชีส"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גבינות_כחולות"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Brânzeturi_cu_mucegai"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Bloukaas"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Blågrön_mögelost"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Голубые_сыры"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Küflü_peynirler"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ເນີຍແຂງຟ້າແກ່"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Queijos_azuis"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gazta_urdinak"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Quesos_azules"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:블루_치즈"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Casei_aerugosi"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blue_cheeses"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Блакітныя_сыры"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Formatges_blaus"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:藍起司"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sinihomejuustot"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μπλε_τυριά"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée","http://dbpedia.org/ontology/wikiPageID",223398
