"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Kommunistische Partei der Tschechoslowakei"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","捷克斯洛伐克共產黨"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste tchécoslovaque"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista de Txecoslovàquia"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","チェコスロバキア共産党"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Komunistická strana Československa"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Komunistyczna Partia Czechosłowacji"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista da Checoslováquia"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Checoslovaquia"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of Czechoslovakia"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste tchécoslovaque (en tchèque et en slovaque : Komunistická strana Československa) était un parti politique tchécoslovaque membre de l'Internationale communiste, puis du Kominform (inféodé à Staline). Sa politique était calquée sur le modèle soviétique incluant même l'oppression physique de ses adversaires puis opposants. Ce parti régnait, de manière quasi absolue, sur la Tchécoslovaquie communiste de 1948 à 1989."
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2085984"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/154524"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_9138"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=460348"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Communist-Party-of-Czechoslovakia"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communist_Party_of_Czechoslovakia"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002139400"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komunistická_strana_Československa"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェコスロバキア共産党"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_کمونیست_چکسلواکی"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kommunistische_Partei_der_Tschechoslowakei"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txekoslovakiako_Alderdi_Komunista"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Comunista_di_Cecoslovacchia"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjekkoslovakias_kommunistparti"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunista_Partio_de_Ĉeĥoslovakio"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комунистичка_партија_Чехословачке"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çekoslovakya_Komünist_Partisi"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727724"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммунистическая_партия_Чехословакии"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Komunistička_partija_Čehoslovačke"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камуністычная_партыя_Чэхаславакіі"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Partido_Comunista_de_Checoslovaquia"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_tsjekkoslovakiske_kommunistpartiet"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الشيوعي_التشيكوسلوفاكي"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комуністична_партія_Чехословаччини"
"http://fr.dbpedia.org/resource/Parti_communiste_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komunistyczna_Partia_Czechosłowacji"
