"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Brusset"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Brusset (né le 7 février 1839 à Charcenne (Haute-Saône) et mort le 8 août 1896 au Château de Marnay) est un sénateur français de 1891 à sa mort, également vice-président du Conseil général de la Haute-Saône et maire de Marnay. Il fut président des notaires des départements et notaire honoraire à Besançon."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/brusset_jean_baptiste1167r3.html"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cftyxkm"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163918"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_Marnay"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Brusset","http://dbpedia.org/ontology/deathDate",1896-08-08
