"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire se déroulant à Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31895680"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://dbpedia.org/ontology/wikiPageID",7310958
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",173766795
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire se déroulant à Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice?oldid=173766795&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_lieu_du_récit_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Maurice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Afrique"
