"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#label","Дуглас, Арчибальд, 4-й граф Дуглас"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas (4e graaf van Douglas)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, IV conte di Douglas"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, 4. Earl of Douglas"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas (4e comte de Douglas)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Douglas (v. 1369 – 17 août 1424), 4e comte de Douglas, fut un noble écossais, duc de Touraine et pair de France."
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1325159"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10800.htm#i107997"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001944734847"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Douglas-389"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Archibald_Douglas_(59)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006065&tree=LEO"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7862"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Archibald-Douglas-4th-earl-of-Douglas"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archibald_Douglas,_IV_conte_di_Douglas"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archibald_Douglas,_4._Earl_of_Douglas"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.214756"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارشيبالد_دوجلاس_(عسكرى_من_سكوتلاند)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archibald_Douglas,_4:e_earl_av_Douglas"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctz63"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archibald_Douglas,_4th_Earl_of_Douglas"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуглас,_Арчибальд,_4-й_граф_Дуглас"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archibald_Douglas_(4e_graaf_van_Douglas)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633144"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Verneuil-sur-Avre"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageID",2203037
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageRevisionID",182597948
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Shrewsbury"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gatien_de_Tours"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stuart_(1er_duc_d'Albany)"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Rothesay"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Baugé"
"http://fr.dbpedia.org/resource/Archibald_Douglas_(4e_comte_de_Douglas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1424"
