"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2000/01/rdf-schema#label","Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:海蛾魚科"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zeedraken"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شب‌پره‌های_دریایی"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عثيات_بحرية"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პეგასისებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์ปลาผีเสื้อกลางคืน"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szárnyas_csikóhalak"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pegazowate"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150305"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://dbpedia.org/ontology/wikiPageID",6390226
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://dbpedia.org/ontology/wikiPageRevisionID",146757725
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasidae"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pegasidae?oldid=146757725&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pegasidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gasterosteiformes"
