"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2000/01/rdf-schema#label","Trithyreus grassii"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2000/01/rdf-schema#label","Trithyreus grassii"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2000/01/rdf-schema#comment","Trithyreus grassii est une espèce de schizomides de la famille des Hubbardiidae."
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745476"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id471714"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1169730"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2181766"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trithyreus_grassii"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l328f"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trithyreus_grassii"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trithyreus_grassii"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10704694"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageID",4662656
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageRevisionID",177777441
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Birmanie"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinzo"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_schizomides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubbardiidae"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizomida"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/35996191%23page/525/mode/1up"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://dbpedia.org/ontology/wikiPageLength",2648
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_schizomides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Birmanie"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ser."
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Trithyreus_grassii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
