"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Infookvir_životopis"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Infobox_person"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:Anfo/Biografie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Personas_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Кас"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Infobox_tawo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Майык:Кижи"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_person"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_ชีวประวัติ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:صندوق_معلومات_شخص"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Biografie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Kotak_info_Jalma"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шаблон:Персона"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Infobox_person"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Тұлға"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Infoboks_persónur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Infobox_olona"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Template:Infobox_person"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Infobox_person"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Infobox_person"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:Tlacatl"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Шаблона:Особа"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_زندگینامه"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:Infobox_person"
