"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/2000/01/rdf-schema#label","Téric Boucebci"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/2000/01/rdf-schema#comment","Téric Boucebci, né le 28 août 1967 à Nice (Alpes-Maritimes), est un poète et écrivain."
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwxl"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546827"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageID",4607376
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageRevisionID",178909996
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ughetto"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénac"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Jacques_Temple"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majid_Kaouah"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poncet"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mazo"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Tibouchi"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Engelbach"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_algérien"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12×2,_Poésie_contemporaine_des_deux_rives"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Broussard"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1967"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Dorion"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Blot"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Boudjedra"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lovichi"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_algérien"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Beausoleil"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Namur"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beïda_Chikhi"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Max_Tixier"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revuephoenix.com/"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.recoursaupoeme.fr/andre-ughetto/"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.recoursaupoeme.fr/yves-broussard/"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algerie-focus.com/blog/2011/06/24/interview-du-poete-teric-boucebci-tous-nous-sommes-porteurs-d%E2%80%99une-sensibilite-au-monde/%23"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://dbpedia.org/ontology/wikiPageLength",4202
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1967"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_algérien"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_algérien"
"http://fr.dbpedia.org/resource/Téric_Boucebci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
