"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Femme politique japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_politicians_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_chính_khách_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιαπωνίδες_πολιτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_politicians_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_여자_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の女性政治家"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本女性政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Японські_жінки-політики"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאיות_יפניות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_سیاسی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины-политики_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_ژاپن_در_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticas_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_do_Japão_na_política"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_women_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8563698"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيات_يابانيات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://dbpedia.org/ontology/wikiPageID",8012973
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",148884137
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2004/02/skos/core#prefLabel","Femme politique japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_politique_japonaise?oldid=148884137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_par_nationalité"
