"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2000/01/rdf-schema#label","Piani"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2000/01/rdf-schema#label","Piani"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2000/01/rdf-schema#label","Piani"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piani"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piani"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piani"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Piani"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Piani"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323678"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьяни"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageID",7067389
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageRevisionID",92172668
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Domenico_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Danièle_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dante_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orlando_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovanni_Antonio_Piani"
"http://fr.dbpedia.org/resource/Piani","http://dbpedia.org/ontology/wikiPageLength",527
"http://fr.dbpedia.org/resource/Piani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Piani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Piani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Piani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piani?oldid=92172668&ns=0"
"http://fr.dbpedia.org/resource/Piani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piani"
