"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/2000/01/rdf-schema#label","Rue Jacques-Matthieu-Delpech"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/2000/01/rdf-schema#comment","La rue Jacques-Matthieu-Delpech (en occitan : carrièra Jacques Matthieu Delpech) est une rue du centre historique de Toulouse, en France. Elle se situe dans le quartier Saint-Georges, dans le secteur 1 de la ville. Elle appartient au secteur sauvegardé de Toulouse."
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Delpech_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2566167"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46554886"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Delpech_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tg7p55v"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageID",11157016
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageRevisionID",169546214
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Chalande"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1832"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Rempart-Saint-Étienne"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777_en_France"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_patrimonial_remarquable_de_Toulouse"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Toulouse"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_cuite"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Joseph-de-Malaret"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Mathieu_Delpech"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salies"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Toulouse"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832_en_France"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1777"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-Occitane"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lazare-Carnot"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Pénitents-Blancs"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_de_Toulouse"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Renée-Aspe"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_quartier_Saint-Georges"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Montpellier"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wiktionary.org/wiki/correja%23Occitan"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rgpso_0035-3221_1977_num_48_1_3496"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://dbpedia.org/ontology/wikiPageLength",7241
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://www.georss.org/georss/point","43.601586470830284 1.4502919537767303"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Toulouse"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_Jacques-Matthieu-Delpech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
