"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Drake"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Drake connue également sous le nom de Mary Wallace, (2 août 1916 - 2005), est une actrice américaine de cinéma du début des années 1930."
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0236892"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61820592"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n9rvx"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dorothy_Drake"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Riverside_(Californie)"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageID",12394716
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",174246386
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_en_plein_ciel"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Drake_(actrice,_1865)"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_on_Parade_No._B-13"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Movies_Magazine"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazel_Hayes"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Leigh"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:WAMPAS_Baby_Stars"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbeau_(film,_1935)"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Filles_à_marier"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Witherill_Stevenson"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Lund"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_and_make_up"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Riverside_(Californie)"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Santley"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Ann_Meredith"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_d'_Hollywood"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wallace_(réalisateur)"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lewyn"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Joseph_Hebert"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Vries"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étalon_rouge"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youth_and_beautiful"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philo_Vance's_Secret_Mission"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Brunel"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Theater"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_américain"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_flotte_se_mouille"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Devil_on_Wheels"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1916"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philo_Vance_Returns"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2005"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Wallace"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahuenga"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartaches"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiss_and_Make_Up_lobby_card.jpg"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr_Dynamite"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_(Californie)"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlan_Thompson"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Seven_Minutes"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WAMPAS_Baby_Stars"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_Parrish"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_girls_in_a_boat"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Drake"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stu_erwin"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Friedlander"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Grant"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_retour_d'Aladin"
"http://fr.dbpedia.org/resource/Dorothy_Drake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/silverscreen04unse_0%23page/n113/mode/2up/search/Dorothy+Drake"
