"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Procureur général près la cour d'appel de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711060"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://dbpedia.org/ontology/wikiPageID",7404560
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",150160426
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_procureurs_généraux_près_la_cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Procureur général près la cour d'appel de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit_français"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris?oldid=150160426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cour_d'appel_de_Paris"
