"subject","predicate","object"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/2000/01/rdf-schema#label","JW Marriott Cannes"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Le JW Marriott Cannes est un hôtel 5 étoiles de prestige des années 1990, de style moderne sur la Croisette à Cannes sur la Côte d'Azur, situé entre le Carlton et le Majestic."
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JW_Marriott_Cannes"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8a161130-cc2f-45a9-b1b7-15fa37213ddf"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156979"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageID",1778408
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",185785038
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Vallombrosa"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofitel"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Croisette"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croisette"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_à_Cannes"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1959"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_en_architecture"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cannes_stephanie.jpg"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessim_Gaon"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_Cannes"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gridaine"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_Cannes"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_à_la_bougie"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_(finance)"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_bord_de_mer_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_architecture"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesta_Capital"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_nautique_(Cannes)"
"http://fr.dbpedia.org/resource/JW_Marriott_Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterContinental_Carlton_Cannes"
