"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/2000/01/rdf-schema#label","Roger-E. Régimbal"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/2000/01/rdf-schema#comment","Roger-E. Régimbal B.A., M.R.I. (5 octobre 1921-29 septembre 2000) est un gérant, industriel et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_d_j"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Régimbal"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438598"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجير_ريجيمبال"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageID",3883636
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageRevisionID",185653802
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Drouin"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Benoît_Major"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1963"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1965"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand_Sudbury"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MRI"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1974"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1921"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_–_Deux-Montagnes"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2000"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérant_en_droit_français"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Davis"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://dbpedia.org/ontology/wikiPageLength",2334
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand_Sudbury"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2000"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1921"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roger-E._Régimbal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
