"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/2000/01/rdf-schema#label","Dayan Kodua"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/2000/01/rdf-schema#label","Кодуа, Даян"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/2000/01/rdf-schema#label","Dayan Kodua"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/2000/01/rdf-schema#comment","Dayan Kodua, née le 7 septembre 1980, est une actrice, mannequin et auteure ghanéenne-allemande. En 2001, elle est devenue la première femme noire à remporter un concours de beauté en Allemagne. Elle a joué dans un certain nombre de films américains et allemands et a été ambassadrice honorée du continent africain en Allemagne en 2005."
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/180009"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/695324"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=793657"
"http://fr.dbpedia.org/resource/Dayan_Kodua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2146582"
