"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2000/01/rdf-schema#label","Плазмова антена"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2000/01/rdf-schema#label","Antena de plasma"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2000/01/rdf-schema#label","Antenne plasma"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2000/01/rdf-schema#comment","Une antenne plasma est un type d’antenne radio actuellement en développement dans lequel on utilise le plasma au lieu des éléments métalliques d’une antenne traditionnelle. Une antenne plasma peut être utilisée à la fois en émission et en réception. Bien que les antennes plasma ne soient devenues utilisables que ces dernières années, l’idée n’est pas nouvelle. Un brevet pour une antenne utilisant ce concept a été accordé à J. Hettinger en 1919"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плазмена_антена"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4364309"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plasma_antenna"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antena_de_plasma"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плазмова_антена"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54q5m"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плазменная_антенна"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776640869"
"http://fr.dbpedia.org/resource/Antenne_plasma","http://dbpedia.org/ontology/wikiPageID",12759474
"http://fr.dbpedia.org/resource/Antenne_plasma","http://dbpedia.org/ontology/wikiPageRevisionID",189165350
